﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,30227327,5760.42,,428PD00129150B1912
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,30245653,39195.4,,428PZ001404851219
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,30245653,49929.98,,428PZ001404851219
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,30245653,-2671.4,,428PZ001404851219
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,30245957,28200,873342418-1,OP/8040928
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Computer Software/License,Senior Finance,IQVIA TECHNOLOGY SERVICES LTD,30251349,33500,678124612,4122003678
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,IT Additions,Balance Sheet,KAINOS SOFTWARE LTD,30268670,50716.8,,INV016274
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Computer Maintenance,Pharmacy,ASCRIBE LTD T/A EMIS HEALTH,30269370,61583.06,927 1492 14,PJIN301908
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30297672,125197.2,654434043,I000017234P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30297675,72042.78,290885854,1010000713
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30297678,148238.88,654434043,I000017291P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Contr Other External,Senior Finance,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,30297680,45000,654404741,15373332
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Data Lines,IT,VIRGIN MEDIA BUSINESS LTD,30297682,29294.4,591819014,932072057
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30297684,105580.57,654434043,I000017370P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,30297686,42083.58,654961603,879179
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30297688,360000,654943996,16784165
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,External Consultancy Fees,Information,IQVIA TECHNOLOGY SERVICES LTD,30327066,29700,678124612,4122003629
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,External Consultancy Fees,Information,IQVIA TECHNOLOGY SERVICES LTD,30327073,29700,678124612,4122003677
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,30336607,29920,,555539
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30366760,145665.7,654434043,I000017450P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30366769,111393.49,654434043,I000017506P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30366786,62005.98,654434043,I000017553P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30366854,56888.16,290885854,1010018206
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Computer Maintenance,IT,ASCRIBE LTD T/A EMIS HEALTH,30372758,26422.16,927 1492 14,PJIN301972
