Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28990996,67811.75,1019178463
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Audit Fees: Internal,Contracted Out Services,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),28991048,29770.75,8610090006
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28991090,133241.59,I000014962P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28991137,60433.62,I000015053P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,NonRes Bldg Additions,Balance Sheet,CRUDEN PROPERTY SERVICES LTD,28992308,187702.25,1034
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Professional Fees,Trust Board,COLD HILL CONSULTANCY LIMITED,28992309,32000,1001
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29022199,82250.94,1019183846
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,29022206,48073.43,876218
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,29077090,55555.84,90158543
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,29077097,58402.12,90158548
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,29077103,68864.68,90158531
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29077189,146495.68,I000015103P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Computer Software/License,Management Accounting,SOFTCAT PLC,29077587,36000,INV02095519
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Professional Fees,Trust Board,COLD HILL CONSULTANCY LIMITED,29093916,32000,1002
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Professional Fees,Trust Board,COLD HILL CONSULTANCY LIMITED,29093922,36800,1003
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,NonRes Bldg Additions,Balance Sheet,GE HEALTHCARE LTD,29094099,8704.01,518420
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29103768,92493.27,1019189335
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Clinical Negligence,Central Reserves,NHSLACONT-T554,,673200.6,
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Interest Payable,Central Reserves,DHPF/ISUCL/RVY/201,,191715.75,
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,FM Computer Contracts,Contracted Out Services,NHS SBS SLA,,25838.54,
,,,,,,,,
,,,,,,,,
