﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32167679,149381.44,654434043,I000020799P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32167695,76744.1,654434043,I000020875P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32167700,60422.72,290885854,1010141111
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32167709,149638.02,GB530008893_1,90212147
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,32170721,42083.58,654961603,883875
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32170727,154551.77,654434043,I000020936P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,32170729,29290,,555617
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32170740,610179,654943996,16789750
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32170758,360000,654943996,16789812
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32170760,66854.21,290885854,1010149831
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,NonRes Bldg Additions,Balance Sheet,AVRENIM FACILITIES MANAGEMENT LTD,32170766,141333.18,288882430,RLH1192
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,32182963,45335.11,927405129,INV00738893
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Phone Instal & Maint,Telecoms,NETCALL TELECOM LTD,32198662,25782,865241323,MINV010168
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,External Consultancy Fees,Clinical Coding,IQVIA TECHNOLOGY SERVICES LTD,32263036,29700,678124612,4122004421
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32271812,33132.78,654943996,16789109
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32271873,110199.52,654434043,I000020991P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32271883,148377.76,654434043,I000021039P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32271913,74493.18,290885854,1010153195
