Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,29631665,50771.86,428PZ001404851019
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,29631665,-2270.69,428PZ001404851019
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,NonRes Bldg Additions,Balance Sheet,CRUDEN PROPERTY SERVICES LTD,29640903,61521.95,1077
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Med Equip Additions,Balance Sheet,NHS SUPPLY CHAIN,29649117,59406.97,9059002700
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,29663242,48073.43,877696
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29663244,94485.67,I000016286P
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29663250,73418.91,1019227226
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29663252,587841,16782233
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29663253,360000,16782274
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,NonRes Bldg Additions,Balance Sheet,SOUTHPORT WOODCRAFT,29675556,61484,3477
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29689818,143771.73,I000016338P
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,External Consultancy Fees,HSDU,INTERTEK CERTIFICATION AB,29714673,11634.10906,DF84684
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Cleaning Equipment,HSDU,INTERTEK CERTIFICATION AB,29714679,5968.396,DF85059
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Stocks Finished Goods,Balance Sheet,CELGENE LTD,29725503,-72187.2,8940177732
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Stocks Finished Goods,Balance Sheet,CELGENE LTD,29725507,-62697.6,8940177909
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,29741369,29920,555455
Department of Health,Southport and Ormskirk Hospital NHS Trust,43524,Interest Payable,Central Reserves,DHPF/ISUCL/RVY/201,,151420.84,
Department of Health,Southport and Ormskirk Hospital NHS Trust,43524,Interest Payable,Central Reserves,DHPF/ISWBL/RVY/201,,31563.29,
Department of Health,Southport and Ormskirk Hospital NHS Trust,43524,FM Computer Contracts,Contracted Out Services,NHS SBS SLA,,25838.54,
