﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Water,Utilities ODGH,WATER PLUS LTD,33717583,61550.1,GB243663406,UUINV05317041
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33717702,181598.03,654434043,I000024088P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Med Equip Additions,Balance Sheet,VERATHON MEDICAL (UK) LTD,33719922,125910.05,727290036,30004192
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Non NHS Prepayments,Balance Sheet,VERATHON MEDICAL (UK) LTD,33719922,43200,727290036,30004192
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,33720346,29205.47,207929448,930635484
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Audit Fees: Internal,Contracted Out Services,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33720743,32681.25,GB 654910626,8610113532
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33720752,125960.83,654434043,I000024177P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,33731734,39730.2,,428PZ001404852011
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,33731734,53608.94,,428PZ001404852011
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Non NHS Prepayments,Balance Sheet,GE MEDICAL SYSTEMS LTD,33734046,437662.92,GB578438784,1000035
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33734051,70405.26,290885854,1010246777
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,NonRes Bldg Additions,Balance Sheet,SOUTHPORT WOODCRAFT,33736733,22000,673426621,3642
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,33756604,220212.51,250317495,CD2572591
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,P&M Additions,Balance Sheet,ALLIANCE DISPOSABLES LTD,33756635,68742,GB736619412,I8440487
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Commercial Sector,Radiology Medical Staff,TELEMEDICINE CLINIC LTD,33769482,44959.5,982 539283,20200085
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,IT Additions,Balance Sheet,CCS MEDIA LTD,33801328,149700,GB261018047,3809810
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,33811160,360000,654943996,16794499
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Oth Provn Increase Cu,Balance Sheet,NHS SOUTH SEFTON CCG,33811260,1250000,,7013001355
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,33811261,750000,,7013100836
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33848236,167859.77,654434043,I000024226P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33848238,151646.53,654434043,I000024320P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33848242,171073.1,654434043,I000024371P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33848247,88971.64,290885854,1010257802
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33848249,57102.3,290885854,1010248129
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,33850957,298305.52,927438206,025865
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Computer Maintenance,Theatres SDGH,CSC COMPUTER SCIENCES LTD,33852094,27091.47,584686581,5278010413
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33861178,25605.89,290885854,9050002096
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Computer Maintenance,IT,PHOENIX SOFTWARE LTD,33866725,-61848.34,755349015,OPI855853CR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Computer Maintenance,IT,PHOENIX SOFTWARE LTD,33866726,-61848.34,755349015,OPI855854CR
