﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,34623571,67509.02,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6267cf51-478d-5380-80ad-70ac540ffb3f,N1 9JY, , , , ,GB530008893_1,90240778
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,34623581,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7790da82-fa9e-5fe9-8b29-180641f925e6,N1 9JY, , , , ,GB530008893_1,90240770
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34623605,172598.15,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f3f2b7d7-3259-5c24-977c-b7efc3b55b4d,WF3 1WE, , , , ,983 501 510,I000026990P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34623611,42127.82,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9eb4279b-7285-592f-9111-965112d00a33,WF3 1WE, , , , ,983 501 510,I000026987P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34623630,138920.54,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9ea59a3d-2742-5e1d-ad86-1b8b8f76f069,WF3 1WE, , , , ,983 501 510,I000027229P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34623638,48206.99,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/bf24117f-eac5-5099-8c10-b0d6190a8894,DE55 4QJ, , , , ,290885854,1121038388
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Non NHS Prepayments,Balance Sheet,GE MEDICAL SYSTEMS LTD,34623643,448412.52,,HP7 9NA, , , , ,GB578438784,1000041
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,34623726,1321438.73,,G70 6AA, , , , ,,428PD001291502102
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,34623726,1496513.75,,G70 6AA, , , , ,,428PD001291502102
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,34623726,275.9,,G70 6AA, , , , ,,428PD001291502102
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,34623726,-41263.83,,G70 6AA, , , , ,,428PD001291502102
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Med & Surg Equip Repair,Coronavirus,MINDRAY (UK) LTD,34640559,142476,30 X ePM MODULAR MONITORS WITH ACCESSORIES AND ROLL STANDS PLUS 20 X MICROSTREAM CO2 MODULES RE YOUR QUOTE REF: 221173893,PE29 6FN, , , , ,922033565,610062448
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,34654040,29205.47,PHARMACY PURCHASES,HP14 4HJ, , , , ,207929448,930660199
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,34670495,40558.6,TAX & NI,G70 6AA, , , , ,,428PZ001404852102
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,34670495,51883.79,TAX & NI,G70 6AA, , , , ,,428PZ001404852102
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34672400,34542.91,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/07e5c45a-5651-5892-8e86-b6287c022170,WF3 1WE, , , , ,983 501 510,I000027327P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34672403,138103.17,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f13848dc-5ac6-5979-b961-94be526269f6,WF3 1WE, , , , ,983 501 510,I000027323P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34672432,92922.16,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7e8f3d3b-666e-56f5-bddf-71e452d72314,WF3 1WE, , , , ,983 501 510,I000027484P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34672447,41315.03,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7c9be810-61aa-5217-8445-8620ae50132a,DE55 4QJ, , , , ,290885854,1121042728
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,NonRes Bldg Additions,Balance Sheet,NEWPARK SECURITY LTD,34709320,157780,"Newpark Solutions New Car Parking System Specification Interim Payment (50% = 157,780) SBS/18/JC/ZDC/9317",BS4 4EX, , , , ,,9471
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,NonRes Bldg Additions,Balance Sheet,NEWPARK SECURITY LTD,34709320,31556,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1981887_12187385_20200617093904,BS4 4EX, , , , ,,9471
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,34733930,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/32c1fec0-598f-5d71-b26e-982edf4477b7,N1 0QH, , , , ,,561418
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,34744993,33245.17,,NW1 3BF, , , , ,927405129,INV01206454
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Med Equip Additions,Balance Sheet,HAAG STREIT UK LTD,34764205,2842.28,Goldmann Model AT 900M/Q tonometer(removable) Contract Reference Number: 2017/S 003-003942  UNR CPP OPH 20 1513 Quotation reference: SQ30001975-1,CM20 2TT, , , , ,638194612-1,SI30019973
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Med Equip Additions,Balance Sheet,HAAG STREIT UK LTD,34764205,30759.02,Haag-Streit BI900 Slit Lamp complete onHSM600 table  Contract Reference Number: 2017/S 003-003942  UNR CPP OPH 20 1513 Quotation reference: SQ30001975-1,CM20 2TT, , , , ,638194612-1,SI30019973
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other Liabilities - Curr,Balance Sheet,LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST,34772077,30000,,PR5 6XT, , , , ,GB654923319,I0062115
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other Liabilities - Curr,Balance Sheet,LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST,34774148,-30000,,PR5 6XT, , , , ,GB654923319,C0006723
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other Liabilities - Curr,Balance Sheet,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,34783903,-42215.52,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/de177122-0e69-57c6-aa3d-88f3efdc52d7,L8 7SS, , , , ,654928891,6086
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34809648,32751.59,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4fac32fc-0cac-5713-8ff1-f29cf0872b3b,DE55 4QJ, , , , ,290885854,1121035377
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,34809690,124603.99,,WA7 3DJ, , , , ,741706443,1800000577
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,34809690,39348.45,,WA7 3DJ, , , , ,741706443,1800000577
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,34809690,-136.73,,WA7 3DJ, , , , ,741706443,1800000577
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,34809690,-1171.2,,WA7 3DJ, , , , ,741706443,1800000577
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,34809695,43583.9,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/23be3400-1e20-5ea6-9ef6-163900c0e10e,LS15 7TW, , , , ,654961603,889891
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34809697,25567.99,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f7c25130-8b49-543c-8fee-156c6d309ab0,WF3 1WE, , , , ,983 501 510,I000027621P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34809698,114861.17,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8347243a-7099-560b-a52e-d21f35081db4,WF3 1WE, , , , ,983 501 510,I000027622P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34809704,111095.45,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ab30bb25-46a0-5fc9-86a8-6ad08c7cf1a6,WF3 1WE, , , , ,983 501 510,I000027754P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34809706,45269.34,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d6357fc0-58f2-5751-908b-3935d2bf0b35,DE55 4QJ, , , , ,290885854,1121047234
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34809707,40885.8,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b5fa4d29-78ca-592b-97bc-b8ba6ed373aa,WF3 1WE, , , , ,983 501 510,I000027870P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34809708,125873.54,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/65a97dff-ab08-5add-adea-2aeb9ac95666,WF3 1WE, , , , ,983 501 510,I000027872P
