Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,28614734,140310.3,6570986064
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Med Equip Additions,Balance Sheet,LIVANOVA UK LTD,28614786,25200,189192
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,28625052,669664,7013100255
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Oth Provn Increase Cu,Balance Sheet,NHS SOUTH SEFTON CCG,28625053,72208,7013000242
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Oth Provn Increase Cu,Balance Sheet,NHS SOUTH SEFTON CCG,28625054,110088,7013000481
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,28625055,998905,7013100363
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,External Contractors,Supplies,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,28625056,38000,989276
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28625067,48721.57,I000013781P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28625070,55208.94,1019138512
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,28625072,48073.43,874741
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,28625086,168125.22,1800001428
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,28625086,36393,1800001428
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,28625086,-110,1800001428
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,28625086,-3414.4,1800001428
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28625090,545548,16778855
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Services Received - NHSTs,Human Resources,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28625107,175000,16779024
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28625190,360000,16779465
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Finance Lease & HP NCurr,Balance Sheet,DE LAGE LANDEN LEASING LTD,28625198,95115.61,9.56118E+13
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Non NHS Prepayments,Balance Sheet,DE LAGE LANDEN LEASING LTD,28625198,3998.49,9.56118E+13
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,28625291,523000,7013100524
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,28625295,991384,7013100525
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other Liabilities - Curr,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,28625295,137155,7013100525
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28625299,68787.15,1019155461
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,28647665,1101273.78,428PD001291500719
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,28647665,1242067.22,428PD001291500719
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,28647665,-40502.92,428PD001291500719
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,28662659,39247.42,428PZ001404851907
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,28662659,50221.32,428PZ001404851907
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,28662659,-2034.68,428PZ001404851907
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonRes Bldg Additions,Balance Sheet,CRUDEN PROPERTY SERVICES LTD,28665315,199769.15,1013
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28667700,93276.43,I000014331P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28667716,360000,16779653
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other Liabilities - Curr,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,28694409,-137155,CONSTRUCTEDCREDIT
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,28701961,132000,90169649
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28701963,66727.54,1019153217
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,28701984,48073.43,875480
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28702038,62871.41,1019164507
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,IT Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,28721527,58714,OPM511648
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28740982,131907.6,I000014399P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28740992,47316.66,I000014476P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28741068,129009.4,I000014538P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,28785044,177192.29,1800001665
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,28785044,36393,1800001665
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other Operatg Rev Non NHS,Car Park SDGH,L ROWLAND & CO LTD,28785044,232.5,1800001665
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,28785044,-288.5,1800001665
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,28785044,-3423.2,1800001665
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28785070,76493.17,1019169876
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonRes Bldg Additions,Balance Sheet,EFT CONSTRUCTION LTD,28786461,70100.45,671
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,28807114,29780,OP/7651760
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,28807119,26058.36,OP/7651995
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,28807120,28171.2,OP/7652000
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,28807121,28875.48,OP/7652033
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28818750,44825.89,I000014610P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28818753,143615.75,I000014673P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Clinical Negligence,Central Reserves,NHSLACONT-T554,,673200.6,
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Interest Payable,Central Reserves,DHPF/ISUCL/RVY/201,,143214.44,
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,FM Computer Contracts,Contracted Out Services,NHS SBS SLA,,25838.54,
