Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,29278670,1056443.68,428PD001291501909
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,29278670,1240865.05,428PD001291501909
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,29278670,-43723.64,428PD001291501909
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,29278670,-267.14,428PD001291501909
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,29292697,39608.6,428PZ001404850919
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,29292697,49995.38,428PZ001404850919
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,29292697,-4109.14,428PZ001404850919
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,External Consultancy Fees,Service Improvement,FOUR EYES INSIGHT LTD,29302381,54038.04,MIG000275
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,External Consultancy Fees,Service Improvement,FOUR EYES INSIGHT LTD,29302399,58311.26,MIG000250
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Modern Matron,Director Of Nursing,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,29302542,25771.25,1000007397
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29302566,73938.04,I000015453P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,29302583,132000,90180612
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,29302591,145606.32,90180629
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29302636,105986.03,I000015510P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29302754,62799.49,I000015587P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29302782,74013.67,1019200030
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29302863,139139.7,I000015649P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,IT Additions,Balance Sheet,DELL CORPORATION LTD,29303949,82653.74,7402495290
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,29303973,38511,4199986
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,29304759,26352.01,13341
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,29304767,27230.41,13411
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,29304770,26352,13469
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,29304793,28987.2,13561
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,IT Additions,Balance Sheet,KAINOS EVOLVE LTD,29322747,16158.98,INV016273
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Computer Software/License,IT,LIQUIDWARE LABS LTD,29322764,26640,1142
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other Liabilities - Curr,Balance Sheet,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,29356047,913.63,12775105
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,29356047,41678.09,12775105
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,NonRes Bldg Additions,Balance Sheet,SOUTHPORT WOODCRAFT,29371445,39990.25,3468
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,NonRes Bldg Additions,Balance Sheet,CRUDEN PROPERTY SERVICES LTD,29372983,74511.08,1051
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,External Consultancy Fees,External PMO,MBI HEALTH CONSULTING LTD,29392648,48792,MBISH063
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Consultant,Gen Med Medical staff,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29393097,40000,16781179
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,29393158,48073.43,876958
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,29393174,152221.28,1800001888
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,29393174,36393,1800001888
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,29393174,-231,1800001888
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,29393174,-2930.4,1800001888
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29393214,587841,16781378
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Commercial Sector,Radiology Medical Staff,4 WAYS HEALTHCARE LTD,29393222,26822.98,4WHC09190953
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29393238,96968.21,I000015737P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,29393287,29920,555454
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29393319,72902.1,1019205582
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29393326,127728.01,I000015784P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29393379,360000,16781541
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Services Received - NHSTs,Human Resources,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29393386,175000,16781612
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,CNST - NHS Resolution,Central Reserves,NHSLACONT-T554,,673200.6,
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Interest Payable,Central Reserves,DHPF/ISUCL/RVY/201,,153994.91,
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,FM Computer Contracts,Contracted Out Services,NHS SBS SLA,,25838.54,
