﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Legal / Prof Fees,Director Of Nursing,CARE QUALITY COMMISSION,30479184,111605,GB 948043217,42518540
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,30481817,26853.7,768018412,13775
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Med & Surg Maint Contract,EBME SDGH,CLEARVIEW ENDOSCOPY LTD,30482143,226536,,2668
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30491810,-85580.42,GB530008893_1,90184247
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30491811,-50480.58,GB530008893_1,90164121
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30491812,-52300.6,GB530008893_1,90124081CR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30491813,-50251.49,GB530008893_1,90131726
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30507132,28575.02,GB530008893_1,90182580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30520647,52300.6,GB530008893_1,90124081
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30524656,50251.49,GB530008893_1,90127315
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30524665,50480.58,GB530008893_1,90131731
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30524690,70006.16,GB530008893_1,90161946
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30524699,59112.07,GB530008893_1,90165469
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30524724,132000,GB530008893_1,90182725
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30524733,127455,GB530008893_1,90182907
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30524742,132000,GB530008893_1,90182769
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30524751,80279.7,GB530008893_1,90182751
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30524759,132000,GB530008893_1,90187251
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30524806,132000,GB530008893_1,90190617
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30524814,71606.23,GB530008893_1,90190621
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30524822,132000,GB530008893_1,90190883
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30524865,85580.42,GB530008893_1,90189279A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30524894,81058.99,654434043,I000017899P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30524902,55286,290885854,1010031200
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Other recvables - Current,Balance Sheet,GMP DRIVERCARE LTD,30526653,53928,884164303,1351
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,30532309,1164427.24,,428PD001291502001
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,30532309,1411839.86,,428PD001291502001
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,30532309,-54811.38,,428PD001291502001
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,30534966,42511,746075129,4353116
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,30546661,38914.4,,428PZ001404852001
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,30546661,50011.45,,428PZ001404852001
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,30546661,-3266.86,,428PZ001404852001
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Med & Surg Maint Contract,EBME SDGH,PHILIPS HEALTHCARE,30548483,21375.11, 407850060,938672181
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Computer Maintenance,Theatres SDGH,CSC COMPUTER SCIENCES LTD,30567277,26404.94,584686581,5278009401
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30585796,198903.45,654434043,I000017948P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,30585804,42083.58,654961603,880164
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30585836,52429.46,290885854,1010033589
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,30598218,107042.76,927438206,0000024121
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Pay Rchrg From Other Non NHS,Audiology Childrens Serv,VIRGIN CARE SERVICES LTD,30632652,7390.16,GB918510332,10301303056
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Pay Rchrg From Other Non NHS,Community Paediatric Service,VIRGIN CARE SERVICES LTD,30632652,31505.44,GB918510332,10301303056
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Commercial Sector,Radiology Medical Staff,4 WAYS HEALTHCARE LTD,30632716,27094.54,828833692,4WHC01202185
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Professional Fees,Trust Board,COLD HILL CONSULTANCY LIMITED,30690397,33600,,1006
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Professional Fees,Trust Board,COLD HILL CONSULTANCY LIMITED,30690398,33600,,1018
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Professional Fees,Trust Board,COLD HILL CONSULTANCY LIMITED,30690399,27200,,1017
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30702052,67905.83,290885854,1010008292
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30702059,60436.14,290885854,1010012502
