﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,IT Additions,Balance Sheet,PHOENIX SOFTWARE LTD,32758588,25932,755349015,OPI855633
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,32770722,1066400.07,,428PD001291502008
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,32770722,1305564.46,,428PD001291502008
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,32770722,-547.16,,428PD001291502008
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,32770722,-42734.68,,428PD001291502008
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,32770723,41298.2,,428PZ001404852008
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,32770723,53701.97,,428PZ001404852008
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,32770723,136.79,,428PZ001404852008
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,External Consultancy Fees,PMO,NHS SOUTHPORT AND FORMBY CCG,32805964,25202.98,,7013100729
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32805998,54158.65,GB530008893_1,90216291
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32806003,79799.72,GB530008893_1,90216280
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32806094,67574.09,GB530008893_1,90219745
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Audit Fees: Internal,Contracted Out Services,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32806179,29531.25,GB654966000,8610109773
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32806200,132000,GB530008893_1,90220349
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32806225,181373.05,654434043,I000022025P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32806243,154432.59,654434043,I000022127P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,32828607,50296.32,922033565,610057869
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,NonRes Bldg Additions,Balance Sheet,ENVAIR LTD,32839039,39018,892512216,13832
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Med Equip Additions,Balance Sheet,DP MEDICAL SYSTEMS LTD,32841345,39172.8,425268452,SIN341841
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,32864028,29920,,555619
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32864064,164226.32,654434043,I000022179P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32864067,360000,654943996,16791681
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32864068,641512,654943996,16791764
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,NonRes Bldg Additions,Balance Sheet,AVRENIM FACILITIES MANAGEMENT LTD,32864071,106946.4,288882430,RLH1235
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,NonRes Bldg Additions,Balance Sheet,JEL ELECTRICAL LTD,32894128,6622.89,,DG11750
