﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35899345,39883.62,10 x Patient Trolley Prime X.  Unique Reference Number for this order only  MDC 1147 SAT 20 Supplier Quotation Number - KE03072020_001,DE55 4QJ, , , , ,290885854,9521001112
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35899345,7976.72,,DE55 4QJ, , , , ,290885854,9521001112
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,35912840,3178,WHD-ASHPL-12PT0-C1S - VMware Workspace ONE Cloud Hosted Environment for WS1 UEM (AirWatch) (excludes Workspace ONE Access) - Perpetual Licenses: 1 Device - Subscription - 12 months,UB8 1JG, , , , ,746075129,5024718
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,35912840,3013.5,WPH-LWSDB-12PT0-C1S - Basic Support/Subscription for VMware Workspace ONE Standard (Includes AirWatch) Perpetual: 1 Device (for add on of Shared or Managed Hosting Environments only,UB8 1JG, , , , ,746075129,5024718
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,35912840,15946,WPH-LWSSD-1TCT0-C1S - VMware Workspace ONE Standard (Includes AirWatch) Perpetual: 1 Device (for add on of Shared or Managed Hosting Environments only) - License - Prepaid,UB8 1JG, , , , ,746075129,5024718
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,35912840,4427.5,,UB8 1JG, , , , ,746075129,5024718
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,35931517,122531.89,,WA7 3DJ, , , , ,741706443,18000000965
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,35931517,39348.45,,WA7 3DJ, , , , ,741706443,18000000965
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,35931517,-143.05,,WA7 3DJ, , , , ,741706443,18000000965
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,35931517,-2005.85,,WA7 3DJ, , , , ,741706443,18000000965
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35931528,108067.25,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d6834b7d-b367-562d-b832-038e6d467a95,WF3 1WE, , , , ,983 501 510,I000032123P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35931545,27361.03,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a4254118-950a-506d-bf5d-9ba9454dc76a,WF3 1WE, , , , ,983 501 510,I000032245P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35931555,151222.52,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4baa36af-4e6f-5777-ba28-bbc611c7e940,WF3 1WE, , , , ,983 501 510,I000032242P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,35932459,50000,Framework CITS/0018/0054 - System C - CareFlow Connect - Capital Element due 01/01/2019,CV37 6NT, , , , ,927438206,026536
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Computer Software/License,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,35932473,21343.88,CRIS Contract Extension 01.07.19 to 30.06.22,NG18 5FB, , , , ,,3415
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Computer Software/License,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,35932473,4268.78,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6ffc91b3-096f-5cf4-98ac-fa07c821d7cd,NG18 5FB, , , , ,,3415
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NonRes Bldg Additions,Balance Sheet,PROFIRE SYSTEMS,35975791,42204.55,Fire Stopping Quote for Ormskirk DGH Level 3 Profire Systems 27/01/20,CA17 4HT, , , , ,,1500
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NonRes Bldg Additions,Balance Sheet,PROFIRE SYSTEMS,35975791,8440.91,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3090dd0e-a60c-5678-8aa5-f82acb7811ba,CA17 4HT, , , , ,,1500
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,35976801,43583.9,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5c0da080-c7db-5972-b08d-a12f80f33e6c,LS15 7TW, , , , ,654961603,892072
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,36001928,32450.52,PHARMACY PURCHASES,HP14 4HJ, , , , ,207929448,930688982
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NonRes Bldg Additions,Balance Sheet,JAMES MERCER GROUP LTD,36028389,91384.57,,PR2 2RB, , , , ,,79027
