﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Computer Maintenance,IT,MAINTEL EUROPE LTD,30798564,53892.04, 744336531,12348512
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Non NHS Prepayments,Balance Sheet,HOSPEDIA LTD,30821939,39413,669314117,SI008144
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,30822152,38374.85,927405129,INV00475337
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,30842756,1085008.45,,428PD001291502002
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,30842756,1329392.94,,428PD001291502002
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,30842756,-1109.49,,428PD001291502002
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,30842756,-43602.26,,428PD001291502002
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30842867,215635.23,654434043,I000018348P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30842875,81965.38,654434043,I000018422P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30842882,58425,290885854,1010050644
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30842896,138338.48,654434043,I000018479P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,30845100,42109.98,927438206,0000024122
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Consultant,Joint health care service,MERSEY SPORTS MEDICINE LTD,30845274,27650,,MSMSO0519
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,30864725,38066.2,,428PZ001404852002
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,30864725,48963.83,,428PZ001404852002
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,30864725,-2325.43,,428PZ001404852002
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,30925644,29100,873342418-1,OP/8203217
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30956094,148198.88,654434043,I000018560P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30956108,71332.76,290885854,1010057707
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,30956123,42083.58,654961603,880906
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Non NHS Prepayments,Balance Sheet,GE MEDICAL SYSTEMS LTD,30956175,437662.91,GB578438784,1000024
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30956319,148387.25,654434043,I000018609P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30956436,360000,654943996,16785840
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30956489,58455.66,290885854,1010060638
