﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,31145213,610179,654943996,16785977
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31145236,137261.38,654434043,I000018997P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,31160115,25200,873342418-1,OP/8278177
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,31173279,1088916.69,,428PD001291502003
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,31173279,1331391.95,,428PD001291502003
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,31173279,-547.16,,428PD001291502003
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,31173279,-38934.25,,428PD001291502003
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,31177340,34696.8,768018412,13784
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,31184769,40276.8,,428PZ001404852003
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,31184769,51639.1,,428PZ001404852003
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,31184769,-1641.48,,428PZ001404852003
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,31195044,25800,635823528,7402541278
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,31195050,25800,635823528,7402541389
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,31211346,49833.6,684424418,6571090112
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,31211349,154768.8,684424418,6571092858
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,31211350,154768.8,684424418,6571093384
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,SrvcsRecd-FoundationTrust,Gen Med Medical staff,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),31213922,-44137.8,654966000,9379
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,SrvcsRecd-FoundationTrust,Urology Med Staff,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),31213922,-20371.2,654966000,9379
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31213924,83034.37,654434043,I000019080P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31213927,89623.04,290885854,1010076877
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,31213930,42083.58,654961603,881649
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31213936,142814.26,654434043,I000019164P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,31213939,360000,654943996,16786628
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31238960,643097.28,290885854,9050000499
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,31278026,44235.96,927405129,INV00534368
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,31280740,32793.6,250317495,CD2508604
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,SrvcsRecd-FoundationTrust,Gen Med Medical staff,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),31287875,44137.8,654966000,8610099575
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,SrvcsRecd-FoundationTrust,Urology Med Staff,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),31287875,20371.2,654966000,8610099575
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31287888,61473.9,290885854,1010071741
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,31287893,132000,GB530008893_1,90201877
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31287907,78791.3,654434043,I000019246P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,31287914,132000,GB530008893_1,90201956
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,31287919,145606.32,GB530008893_1,90201925
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31287924,73060.88,290885854,1010081629
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,31287930,610179,654943996,16786793
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31287943,148327.13,654434043,I000019297P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,NonRes Bldg Additions,Balance Sheet,SOUTHPORT WOODCRAFT,31312563,100849.18,673426621,3534
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Commercial Sector,Radiology Medical Staff,4 WAYS HEALTHCARE LTD,31335527,27328.38,828833692,4WHC03202859
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Contr Premises Security,SECURITY ODGH,SAMSON SECURITY LTD,31336148,25473.6,768018412,13860
