﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Gas,Southport Utilities and Waste,GAZPROM MARKETING & TRADING RETAIL LTD,38790095,54633.46,,M15 4RP, , , , ,927405129,INV01822670
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,38790106,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/61a7f143-a6db-56dd-90be-68dd20d6dc1a,N1 9JY, , , , ,GB 530008893,INV0002274
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,38790129,72513.53,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0c521824-083a-5e3e-9976-89a43ab9ce13,N1 9JY, , , , ,GB 530008893,INV0002998
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,5611.98,R-ED Medway ED - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,406.5,R-MAT Badgernet interface - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,11478.25,R-MAT Core Module (up to 40 concurrent users & 26 CTG beds) - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,1026.5,R-MAT Maternity BI - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,2135,R-MAT Offline community module - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,616.25,R-MAT Results Reporting interface - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,6559.75,R-OCRR CareFlow Order Communications - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,3688.5,R-OCRR CareFlow Results Reporting - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,5569.75,R-PAS  MPI / registration Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,3342,R-PAS  Proformas Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,2785,R-PAS Case Note Tracking Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,8354.75,R-PAS Core Framework Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,5569.75,"R-PAS Documentation (letters, etc) Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457",CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,3342,R-PAS Encoder Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,3342,R-PAS Inpatients/ADT/Bed management Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,4909.25,R-PAS Medway BI - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,7943,R-PAS Medway Connect - IE & interfaces - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,5760.75,R-PAS Medway Interoperability Framework (SSO interops): - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,5569.75,R-PAS Outpatients - inc 18 week RTT Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,5569.75,R-PAS Outpatients scheduling & clinic management Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,3342,R-PAS QAS postcoder Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,3342,R-PAS Waiting List Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,5569.75,R-PAS eReferrals Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,42489,Vitals (Vitalpac) - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799849,29664.65,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ea77b83d-7502-5fa7-b05a-67ff17da6bd8,CV37 6NT, , , , ,927438206,028581
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,5611.98,R-ED Medway ED - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,406.5,R-MAT Badgernet interface - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,11478.25,R-MAT Core Module (up to 40 concurrent users & 26 CTG beds) - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,1026.5,R-MAT Maternity BI - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,2135,R-MAT Offline community module - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,616.25,R-MAT Results Reporting interface - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,6559.75,R-OCRR CareFlow Order Communications - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,3688.5,R-OCRR CareFlow Results Reporting - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,5569.75,R-PAS  MPI / registration Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,3342,R-PAS  Proformas Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,2785,R-PAS Case Note Tracking Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,8354.75,R-PAS Core Framework Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,5569.75,"R-PAS Documentation (letters, etc) Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457",CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,3342,R-PAS Encoder Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,3342,R-PAS Inpatients/ADT/Bed management Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,4909.25,R-PAS Medway BI - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,7943,R-PAS Medway Connect - IE & interfaces - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,5760.75,R-PAS Medway Interoperability Framework (SSO interops): - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,5569.75,R-PAS Outpatients - inc 18 week RTT Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,5569.75,R-PAS Outpatients scheduling & clinic management Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,3342,R-PAS QAS postcoder Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,3342,R-PAS Waiting List Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,5569.75,R-PAS eReferrals Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,42489,Vitals (Vitalpac) - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799850,29664.65,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/423d02d0-5f7d-5ff4-b60d-73a848aedd17,CV37 6NT, , , , ,927438206,028580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,5611.98,R-ED Medway ED - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,406.5,R-MAT Badgernet interface - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,11478.25,R-MAT Core Module (up to 40 concurrent users & 26 CTG beds) - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,1026.5,R-MAT Maternity BI - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,2135,R-MAT Offline community module - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,616.25,R-MAT Results Reporting interface - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,6559.75,R-OCRR CareFlow Order Communications - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,3688.5,R-OCRR CareFlow Results Reporting - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,5569.75,R-PAS  MPI / registration Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,3342,R-PAS  Proformas Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,2785,R-PAS Case Note Tracking Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,8354.75,R-PAS Core Framework Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,5569.75,"R-PAS Documentation (letters, etc) Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457",CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,3342,R-PAS Encoder Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,3342,R-PAS Inpatients/ADT/Bed management Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,4909.25,R-PAS Medway BI - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,7943,R-PAS Medway Connect - IE & interfaces - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,5760.75,R-PAS Medway Interoperability Framework (SSO interops): - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,5569.75,R-PAS Outpatients - inc 18 week RTT Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,5569.75,R-PAS Outpatients scheduling & clinic management Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,3342,R-PAS QAS postcoder Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,3342,R-PAS Waiting List Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,5569.75,R-PAS eReferrals Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,42489,Vitals (Vitalpac) - Nov 2020 - Oct 2021. Framework CI/16/06 Project 20457,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,38799851,29664.65,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8fa507c7-a6ac-52a9-afd0-0dd02316e7ba,CV37 6NT, , , , ,927438206,028579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Services Received - NHSTs,IT,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,38811660,40000,RECHARGE - IT RELATED HARDWARE (NHS) (OUTSIDE SCOPE),WF3 1WE, , , , ,654943996,16805351
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,SrvcsRecd-FoundationTrust,Sexual Health Sefton New Contract,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,38811671,53021.81,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8c8a68cf-80cc-519d-9f37-676e2a572449,L9 7AL, , , , ,GB 654910626,8610128015
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Software/License,IT,PHOENIX SOFTWARE LTD,38813926,139008,01302040 - Office 365 Professional Plus Shared Server All Language Subscription 1 Licence Per User - Volume Licence - Quote 01220320,YO42 1NS, , , , ,755349015,OP1901914
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Software/License,IT,PHOENIX SOFTWARE LTD,38813926,21120,01377733 - Azure Active Directory P2K Shared Server All Language Subscription Per User- Licence - Quote 01220320,YO42 1NS, , , , ,755349015,OP1901914
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Software/License,IT,PHOENIX SOFTWARE LTD,38813926,5734.4,01388626 - Power BI Professional Shared Server Subscription 1 Licence Per User - Licence - Quote 01220320,YO42 1NS, , , , ,755349015,OP1901914
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Software/License,IT,PHOENIX SOFTWARE LTD,38813926,101760,Framework Reference KCS Y20011 Software Products & Associated Services -01220047 - Enterprise Mobility Suite Full Shared Server All Language Subscription 1 Licence Per User - Licence - Quote 01220320,YO42 1NS, , , , ,755349015,OP1901914
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Computer Software/License,IT,PHOENIX SOFTWARE LTD,38813926,53524.48,,YO42 1NS, , , , ,755349015,OP1901914
