Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,External Consultancy Fees,Service Improvement,ERNST & YOUNG LLP,26333667,186740,GB10300031102
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Consultant,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26344251,2746,16774265
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Services Received - NHSTs,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26344251,159614,16774265
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Computer Software/License,Management Accounting,SOFTCAT PLC,26356233,54000,INV01864844
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,26365489,1063120.95,428PD001291501218
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,26365489,1217298.42,428PD001291501218
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,26365489,-18276.39,428PD001291501218
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,26365489,-1037.6,428PD001291501218
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Med Equip Additions,Balance Sheet,NHS SUPPLY CHAIN,26365810,58774.12,9058002563
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other Liabilities - Curr,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,26384243,49770,7013100186
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Pay Reserves,Central Reserves,NHS PROPERTY SERVICES LTD,26384249,74450.8,NAVS00709
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Pay Reserves,Central Reserves,NHS PROPERTY SERVICES LTD,26384254,35267.36,NAVS00703
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,CB Income,Schedule Income,NHS SOUTHPORT AND FORMBY CCG,26384257,130000,7013100402
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Pay Reserves,Central Reserves,NHS PROPERTY SERVICES LTD,26384261,27306.81,NAVS00726
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Contr Estate Management,Central Lancs estates admin,NHS PROPERTY SERVICES LTD,26384298,25510.56,H56355
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,26384328,28500,549832
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Non NHS Prepayments,Balance Sheet,HOSPEDIA LTD,26384369,39413,SI007574
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26384382,110782.76,I000009994P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26384391,48578.08,I000010045P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26384417,150520.74,I000010099P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Phone Rental and Calls,Telecoms,VIRGIN MEDIA BUSINESS LTD,26384421,29294.4,932072045
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Computer Maintenance,Theatres SDGH,CSC COMPUTER SCIENCES LTD,26385734,30614.4,5278008107
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Computer Maintenance,IT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),26387046,103800,EMSINV031478
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,26397484,36335.5,428PZ001404851218
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,26397484,47588.81,428PZ001404851218
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,26397484,-518.8,428PZ001404851218
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Med & Surg Maint Contract,EBME SDGH,NHS SUPPLY CHAIN,26404964,77042.88,2018005647
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Med & Surg Maint Contract,EBME SDGH,CLEARVIEW ENDOSCOPY LTD,26418570,208596,2222
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,26435840,26971.98,CD2382107
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,26435840,134859.92,CD2382107
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Med Equip Additions,Balance Sheet,NHS SUPPLY CHAIN,26444362,-58774.12,9059900005
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Med Equip Additions,Balance Sheet,NHS SUPPLY CHAIN,26444368,58774.12,9059000031
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Med Equip Additions,Balance Sheet,NHS SUPPLY CHAIN,26444377,26820.5,9059000054
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,NonRes Bldg Additions,Balance Sheet,EFT CONSTRUCTION LTD,26484944,44890.92,546
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Med & Surg Maint Contract,EBME SDGH,GE MEDICAL SYSTEMS LTD,26486833,51371.41,5026757
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,26493933,36622.56,OP/7116032
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,26493934,29580,OP/7116104
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Phone Instal & Maint,Telecoms,NETCALL TELECOM LTD,26502369,37010,MINV009140
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Electricity,Utilities SDGH,NPOWER LTD,26504712,-49050.78,K5050003LGU7QB5F
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Electricity,Utilities SDGH,NPOWER LTD,26504714,49042.62,K5050003LGU7QC2F
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Computer Maintenance,Pharmacy,ASCRIBE LTD T/A EMIS HEALTH,26521966,59615.75,PJIN300612
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other Liabilities - Curr,Balance Sheet,ASCRIBE LTD T/A EMIS HEALTH,26521969,25578.08,PJIN300617
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,26521985,50755.36,1019001406
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other Liabilities - Curr,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,26521993,-49770,7013100458
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26522005,31090.33,I000010184P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,26522016,56239.83,1019008595
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26522028,114802.29,I000010240P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,26522041,48073.43,870051
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26522045,36732.46,I000010342P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,External Consultancy Fees,Chief Executive,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,26522055,45000,15368115
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,26522060,70814.96,1019010744
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26522082,103191.93,I000010399P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,26523332,28108.8,12749
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,26539580,48073.43,869312
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,IT Additions,Balance Sheet,VANIX LLP,26543122,49178.2,SIVAN05548
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Legal / Prof Fees,Director Of Nursing,CARE QUALITY COMMISSION,26551055,130920,42324617
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26562327,29487.05,I000010453P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,26562345,62555.33,1019018977
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Med & Surg Maint Contract,EBME SDGH,DRIVE DEVILBISS SIDHIL LTD,26585993,25248.83,658552
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Computer Maintenance,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,26598108,26960.7,2121
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26618485,360000,16774423
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,National QC & Accred Fees,Director Of Nursing,SALFORD ROYAL HOSPITALS NHS FOUNDATION TRUST,26618489,40000,S0015785
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,External Consultancy Fees,Service Improvement,FOUR EYES INSIGHT LTD,26619477,236658.48,INVMIG000231
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26660633,630134,16773958
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26660697,630134,16774377
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26660717,108558.79,I000010534P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,26660739,68008.48,1019022685
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Computer Maintenance,IT,ASCOM UK LTD,26660741,29954.22,YM244333
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26669747,-60296.13,16774813
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,26687482,38100.4,428PZ00140485
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,26687482,46842.75,428PZ00140485
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,26687482,-534.28,428PZ00140485
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,26688020,30600,OP/7188457
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,26695335,26352,12850
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,26706487,1054356.18,428PD001291501901
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,26706487,1209269.71,428PD001291501901
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,26706487,-24977.85,428PD001291501901
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,External Consultancy Fees,Service Improvement,ERNST & YOUNG LLP,26715053,119760,GB10300031565
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Med Equip Additions,Balance Sheet,STRYKER UK LTD,26748471,27720,28317745
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Services Received - NHSTs,Human Resources,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26773190,175000,16774912
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Other Liabilities - Curr,Balance Sheet,REVITALISE RESPITE HOLIDAYS,26807851,-37400,550429C
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,26822325,-35290.33,90144871
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,26822330,132000,90147945
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,26822332,132000,90144629
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,26823717,132000,90137935
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,26823722,80550.04,90137939
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,26823725,68469.36,90137700
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,26823825,76883.76,90147938
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,26823828,83185.18,90147947
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Char Fund Contra Acc Curr,Balance Sheet,GAMA HEALTHCARE LTD,26824941,36000,160004823
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,26832113,159664,1800000305
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,26832113,34186,1800000305
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Other Operatg Rev Non NHS,Car Park SDGH,L ROWLAND & CO LTD,26832113,236.41,1800000305
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,26832113,-266.5,1800000305
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,26832113,-2313.4,1800000305
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Other Liabilities - Curr,Balance Sheet,REVITALISE RESPITE HOLIDAYS,26832116,37400,550429
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26832153,32999.57,I000010591P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26832169,112153.05,I000010647P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26832211,44392.72,I000010733P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,26832214,52629.15,1019026416
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26832250,105429.33,I000010810P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,26832253,37400,550429B
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,26832291,48073.43,870789
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,26832301,37400,550431
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26832307,50257.59,I000010889P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26832312,630134,16775177
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/05/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,26832327,68465.74,1019032712
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Computer Software/License,E-Rostering Team,ALLOCATE SOFTWARE PLC,26909074,93439.21,INAL13954
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,26928967,-63883.15,6204304
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26937228,-28957.76,16773392
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,26937329,144108.63,1800000445
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,26937329,34186,1800000445
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Other Operatg Rev Non NHS,Car Park SDGH,L ROWLAND & CO LTD,26937329,260.54,1800000445
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,26937329,-225,1800000445
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,26937329,-5625.8,1800000445
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Commercial Sector,Radiology Medical Staff,4 WAYS HEALTHCARE LTD,26937358,29381.85,4WHC01198954
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,26937364,63883.15,6140972
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26937384,126109.14,I000010943P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26937391,360000,16775270
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26937397,48778.04,I000011031P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,26937405,69271.25,1019036139
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26937412,119166.72,I000011090P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26937444,42968.48,I000011167P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26937451,-51387.53,16775490
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Services Received - NHSTs,Human Resources,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26937471,175000,16775634
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,26937487,53965.07,1019040921
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,26937492,132000,90141795
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,26937499,90548.59,90141797
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,26937506,141057.73,90148018
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Computer Maintenance,EPR and Systems,SPECIALIST COMPUTER CENTRES PLC,26967311,90708,OPM443114
