﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,34049558,1407667.46,,428PD001291502012
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,34049558,-547.16,,428PD001291502012
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,34049558,-38300.67,,428PD001291502012
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Non NHS Prepayments,Balance Sheet,WEST LANCASHIRE BOROUGH COUNCIL,34051830,29184,165632458,12233999
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Non NHS Prepayments,Balance Sheet,WEST LANCASHIRE BOROUGH COUNCIL,34051831,488960,165632458,12234027030320488960
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34051834,84606.07,654434043,I000024996P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34051836,63617.2,654434043,I000025060P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34051838,26308.41,654434043,I000025105P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Med Equip Additions,Balance Sheet,LAERDAL MEDICAL LTD,34052038,-35838.6,837012939,2020UKC00022
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,NonRes Bldg Additions,Balance Sheet,NEWPARK SECURITY LTD,34052045,151468.8,,9461
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Computer Software/License,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,34061938,25612.66,,3105
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Med & Surg Equip General,Coronavirus,PURE O2 LTD,34062750,90000,,110377
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34073634,81282.76,290885854,1121005212
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34073638,89743.26,290885854,1010261375
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Med Equip Additions,Balance Sheet,CARL ZEISS LTD,34081571,86155.2,232508978,5140495060
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Stocks Finished Goods,Balance Sheet,BAXTER HEALTHCARE LTD,34093216,28897.42,GB103222439,20085814
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Med Equip Additions,Balance Sheet,GE HEALTHCARE,34098241,142767.36,578438784,581755
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,34099077,25473.6,768018412,1139516
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Commercial Sector,Radiology Medical Staff,TELEMEDICINE CLINIC LTD,34115299,41006.5,982 539283,20200040
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Commercial Sector,Radiology Medical Staff,TELEMEDICINE CLINIC LTD,34115312,34039,982 539283,20200135
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,34117282,31611.84,635823528,7402612400
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,34117307,186000,635823528,7402611006
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,STRATA HEALTH SOLUTIONS LTD,34126480,122350,,0497
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34127857,89565.37,654434043,I000025207P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34127861,360000,654943996,16795424
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34127862,39799.77,290885854,1121009440
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34127863,1283024,654943996,16795532
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Legal / Prof Fees,Director Of Nursing,CARE QUALITY COMMISSION,34141818,119675,GB 948043217,42712815
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34148677,59678.96,654943996,16795575
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,SOFTCAT PLC,34156454,73020,GB491848503,INV02542620
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Computer Maintenance,EPR and Systems,MEDISEC SOFTWARE,34156508,61028.18,611344874,2019120
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Med Equip Additions,Balance Sheet,B BRAUN MEDICAL LTD,34161361,87120,GB705706839,62661733
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34180935,106998.32,654434043,I000025351P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34180938,212813.17,654434043,I000025296P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Phone Rental and Calls,Telecoms,VIRGIN MEDIA BUSINESS LTD,34180940,29294.4,GB591819014,932072069
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Non NHS Prepayments,Balance Sheet,SEFTON METROPOLITAN BOROUGH COUNCIL,34181796,578560,165662152,76120782160320578560
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,P&M Additions,Balance Sheet,WEST WAY BIRMINGHAM,34181885,28392.52,,135010
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,SOFTCAT PLC,34181886,76188,GB491848503,INV02542619
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34193647,32119,GB 654910626,8610112171
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34193649,27181,GB 654910626,8610112170
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34194812,33002,GB 654910626,8610113713
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34194906,35373,GB 654910626,8610114734
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34194907,30991,GB 654910626,8610114733
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,34194989,43583.9,654961603,888821
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34195025,64799.58,290885854,1121015098
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Med Equip Additions,Balance Sheet,LINET UK LTD,34195991,28608,917584004,INV201911697
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Med & Surg Maint Contract,EBME SDGH,SUPPLY CHAIN COORDINATION LIMITED,34210492,217869.86,290885854,2121000480
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,External Consultancy Fees,Clinical Effectiveness,PERFECT WARD LTD,34211995,35791.2,242658890,212301
