﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,31411756,25800,635823528,7402547366
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,NonRes Bldg Additions,Balance Sheet,VEOLIA WATER TECHNOLOGIES,31438736,27734.98,207803479,52120690
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,31472044,29920,,555611
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,31475139,25800,635823528,7402549139
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,31481314,25800,635823528,7402549962
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,31496418,1058357.39,,428PD001291502004
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,31496418,1287902.57,,428PD001291502004
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,31496418,-547.16,,428PD001291502004
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,31496418,-48759.96,,428PD001291502004
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,31505723,38784,,428PZ001404852004
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,31505723,51237.99,,428PZ001404852004
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,31505723,-2188.64,,428PZ001404852004
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Other Liabilities - Curr,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,31544563,24478.69,654943996,16786373
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Payroll Control - Current,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,31544563,223020.8,654943996,16786373
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31546901,157454.13,654434043,I000019564P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31546910,134840.86,654434043,I000019645P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31546922,64078.21,290885854,1010101614
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31546933,163937.69,654434043,I000019693P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,31546954,42083.58,654961603,882391
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,NonRes Bldg Additions,Balance Sheet,MERSEY DESIGN GROUP LTD,31546972,25382.7,,13024101
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31577928,61170.21,290885854,1010087655
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Computer Maintenance,IT,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,31577957,29008.8,995545658,INV0592
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31578052,87200.89,654434043,I000019780P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31578062,60941.85,290885854,1010106221
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,31578210,360000,654943996,16787443
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Computer Software/License,Sexual Health Sefton New Contract,SOFTCAT PLC,31590885,27306.12,GB491848503,INV02325142
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,31591169,25800,635823528,7402551935
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,31591170,25800,635823528,7402551875
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31620713,54337.88,290885854,1010109177
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,31626797,45390,927438206,0000024589
