﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39263077,25214.75,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c75aa726-5e24-5846-9e2a-5e391f2df286,WF3 1WE, , , , ,983 501 510,I000045255P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,39263090,177380.98,,WA7 3DJ, , , , ,741706443,18000001047
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,39263090,41403.92,,WA7 3DJ, , , , ,741706443,18000001047
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,39263090,-160.63,,WA7 3DJ, , , , ,741706443,18000001047
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,39263090,-2767.6,,WA7 3DJ, , , , ,741706443,18000001047
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Premises Security,Security Contract SDGH,SAMSON SECURITY LTD,39263821,22453.14,CALL OFF ORDER : SECURITY SERVICES FOR SDGH 1ST OCTOBER 2020 - 31ST MARCH 2021,L33 7RX, , , , ,768018412,1140457A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Premises Security,Security Contract SDGH,SAMSON SECURITY LTD,39263821,4490.63,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ec751ff1-fcaa-5164-b292-eb36bcb04902,L33 7RX, , , , ,768018412,1140457A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Premises Security,Security Contract SDGH,SAMSON SECURITY LTD,39263848,20936.81,CALL OFF ORDER : SECURITY SERVICES FOR SDGH 1ST OCTOBER 2020 - 31ST MARCH 2021,L33 7RX, , , , ,768018412,1140534A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Premises Security,Security Contract SDGH,SAMSON SECURITY LTD,39263848,4187.36,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3e2f3e0c-48fc-50ff-8712-d363e8d080cb,L33 7RX, , , , ,768018412,1140534A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Commercial Sector,Radiology Medical Staff,TELEMEDICINE CLINIC LTD,39268072,44779,,RG7 4AB, , , , ,982 539283,20210258
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39268128,42606.47,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7e0050fd-4bef-578a-a1df-dd98243fd7c4,WF3 1WE, , , , ,983 501 510,I000045447P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39268139,65986.3,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4642c110-9804-547e-8ec5-d4b7a593fc2f,DE55 4QJ, , , , ,290885854,1122087999
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,39268158,39623.59,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fd0811b8-683c-56e3-a4da-428b69189c32,LS15 7TW, , , , ,654961603,898675
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,39284209,31633.89,M040 GE.SM.1816_1 Southport DGH IGS Marstrut 01.09.20 - Turnkey Equipment Replacement Vascular Room 4,M33 2HR, , , , ,GB578438784,653392
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,39284209,6326.78,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/062a0faf-4e69-5fa2-9b34-1ba854e0bdfc,M33 2HR, , , , ,GB578438784,653392
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,39284212,57106.25,M040 GE.SM.1816_1 Southport DGH IGS Marstrut 01.09.20 - Turnkey Equipment Replacement Vascular Room 4,M33 2HR, , , , ,GB578438784,653391
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,39284212,11421.25,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/524f5d0e-4228-5fb3-9de1-a05a0466ce9a,M33 2HR, , , , ,GB578438784,653391
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39294009,234605.57,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/84e52b2f-cb73-5b3f-acff-8e2052bbd584,WF3 1WE, , , , ,983 501 510,I000045564P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39294016,23017.23,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6c789958-6ad9-5025-8a3b-f73d6dea05b8,WF3 1WE, , , , ,983 501 510,I000045640P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Commercial Sector,SIU Outreach Team,REVITALISE RESPITE HOLIDAYS,39308204,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/be1f7440-9091-541f-94aa-7b40c91e0cf6,N1 0QH, , , , ,,565121
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Commercial Sector,SIU Outreach Team,REVITALISE RESPITE HOLIDAYS,39308206,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/57d8f870-6ed9-5033-8925-5d950e653842,N1 0QH, , , , ,,565817
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,39313969,25960.42,PHARMACY PURCHASES,HP14 4HJ, , , , ,207929448,930772663
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Provisions,International Nursing Recruitment,NHS PROFESSIONALS LTD,39320599,96.3,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/bb7c735b-b89b-555c-bb61-d626c55e37be,WF3 1WE, , , , ,983 501 510,I000045667P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Travel & Subsistence,International Nursing Recruitment,NHS PROFESSIONALS LTD,39320599,54205.61,,WF3 1WE, , , , ,983 501 510,I000045667P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Work Permits and Visa,International Nursing Recruitment,NHS PROFESSIONALS LTD,39320599,2935.01,,WF3 1WE, , , , ,983 501 510,I000045667P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Computer Maintenance,IT,SYSTEM C HEALTHCARE LTD,39321338,24000,Careflow Connect Maintenance Nov 2020  Oct 2021,CV37 6NT, , , , ,927438206,028991
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Computer Maintenance,IT,SYSTEM C HEALTHCARE LTD,39321338,4800,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d31b3939-e3e0-587a-9128-0c4df86244ea,CV37 6NT, , , , ,927438206,028991
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,39328199,380000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! SEPTEMBER 2021 PAYABLE BY 15TH SEPTEMBER ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16807420
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Recruitment Agency Fees,Patchwork Bank,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,39328200,71618.6,FUNDING GIVEN FOR STAFF (NHS),WF3 1WE, , , , ,654943996,16807506
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Computer Maintenance,IT,ASCOM UK LTD,39329015,29010.13,Invoice 325696 - Maintenance Contract period 01/04/2021 to 31/03/2022. Contract 660-0000403,WS14 0QP, , , , ,205503996,325696
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Computer Maintenance,IT,ASCOM UK LTD,39329015,5802.03,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4060118_15784624_20210816122250,WS14 0QP, , , , ,205503996,325696
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39342149,42735.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f2ce377b-416f-555a-a9ee-23a239ef8f65,WF3 1WE, , , , ,983 501 510,I000045730P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39342163,78074.22,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f56995b1-f030-56e1-830a-ad3b0f969da3,DE55 4QJ, , , , ,290885854,1122093594
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39357187,221440.54,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/49196112-b4bc-547a-9a59-7be7f4657cbf,WF3 1WE, , , , ,983 501 510,I000045887P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,STATIC SYSTEMS GROUP PLC,39360529,-24946.89,Static - ODGH Nurse Call. ODGH Winter with Covid Project with James Mercer SBS Group,WV5 8AN, , , , ,101859681,PJ1015777CRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,STATIC SYSTEMS GROUP PLC,39360529,-4989.38,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3909758_15062818_20210526163937,WV5 8AN, , , , ,101859681,PJ1015777CRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,STATIC SYSTEMS GROUP PLC,39360530,24946.89,Static - ODGH Nurse Call. ODGH Winter with Covid Project with James Mercer SBS Group,WV5 8AN, , , , ,101859681,PJ1015777DRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,STATIC SYSTEMS GROUP PLC,39360530,4989.38,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3909758_15062818_20210526163937,WV5 8AN, , , , ,101859681,PJ1015777DRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39361445,37488.59,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/930f152f-4a05-58f1-b45a-097c6ff03c5e,WF3 1WE, , , , ,983 501 510,I000046058P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Refuse & Clin Waste,Ormskirk Utilities and Waste,SRCL LTD,39371790,6719.17,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/df6dac58-5b27-5603-b33c-e029c4688179,LS10 2LF, , , , ,GB702461079,0001621058
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Refuse & Clin Waste,Sexual Health Sefton New Contract,SRCL LTD,39371790,135.23,,LS10 2LF, , , , ,GB702461079,0001621058
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Refuse & Clin Waste,Southport Utilities and Waste,SRCL LTD,39371790,21355.94,,LS10 2LF, , , , ,GB702461079,0001621058
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Gas,Southport Utilities and Waste,GAZPROM MARKETING & TRADING RETAIL LTD,39371791,48547.09,,NW1 3BF, , , , ,927405129,INV01926505
