﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33289179,30790,GB 654910626,8610107371
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Commercial Sector,Radiology Medical Staff,RENACRES HALL HOSPITAL,33289440,39096,,65751019
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,33291654,29205.47,207929448,930625709
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,33309593,50480.58,GB530008893_1,90198730
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,33309622,88956.36,GB530008893_1,90227540
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33309635,89617.28,290885854,1010189956
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,33310028,-50480.58,GB530008893_1,90219646
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Pay Rchrg From Other Non NHS,Community Paediatric Service,VIRGIN CARE SERVICES LTD,33319238,-30557.3,GB918510332,10301565556
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,External Consultancy Fees,Information,IQVIA TECHNOLOGY SERVICES LTD,33322287,29700,678124612,4122004700
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,X-Ray Equipment Purchase,Radiology,CHRISTIE HOSPITAL NHS FOUNDATION TRUST,33368962,47591,654916118,0000034689
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33374713,66018.85,290885854,1010218676
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33377719,175984.43,654434043,I000023238P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NonRes Bldg Additions,Balance Sheet,AVRENIM FACILITIES MANAGEMENT LTD,33377723,67917.5,288882430,RLH1269
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Computer Maintenance,IT,KAINOS SOFTWARE LTD,33388342,96953.9,,INV019196
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NonRes Bldg Additions,Balance Sheet,AVRENIM FACILITIES MANAGEMENT LTD,33388502,111533.05,288882430,RLH1274
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33411606,89536.92,290885854,1010224847
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,33424895,1126462.76,,428PD001291502010
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,33424895,1361844.16,,428PD001291502010
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,33424895,-273.58,,428PD001291502010
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,33424895,-40344.37,,428PD001291502010
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,33424922,39714.2,,428PZ001404852010
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,33424922,51940.75,,428PZ001404852010
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33438983,179225.58,654434043,I000023338P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,33438984,132000,GB530008893_1,90227706
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33439126,161821.53,654434043,I000023393P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Provisions,Pharmacy,ASCRIBE LTD T/A EMIS HEALTH,33475313,52448.24,927 1492 14,PJIN302680
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Pay Rchrg From Other Non NHS,Community Paediatric Service,VIRGIN CARE SERVICES LTD,33525191,30557.3,GB918510332,10301565401
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33547761,-89617.42,290885854,101089956CR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33549775,160717.49,654434043,I000023475P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33549777,59410.15,290885854,1010229485
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,33549780,360000,654943996,16793334
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,33549782,641512,654943996,16793463
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33549784,166488.38,654434043,I000023530P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33549786,63365.1,290885854,1010208580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33549790,166621.33,654434043,I000023636P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33549792,161186.55,654434043,I000023685P
