﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,33017648,166154.82,741706443,1800001752
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,33017648,38323.76,741706443,1800001752
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Operatg Rev Non NHS,Car Park SDGH,ROWLANDS PHARMACY,33017648,-3956.08,741706443,1800001752
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,33017648,-290.67,741706443,1800001752
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,33017648,-2889,741706443,1800001752
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33017652,159468,654434043,I000022477P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33017654,307018.68,654434043,I000022556P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,NonRes Bldg Additions,Balance Sheet,AVRENIM FACILITIES MANAGEMENT LTD,33017660,101124.35,288882430,RLH1254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33017664,125337.06,654434043,I000022626P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Non NHS Prepayments,Balance Sheet,GE MEDICAL SYSTEMS LTD,33020776,437662.91,GB578438784,1000032
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,33065766,37000,,7013100403
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,33065767,1075125,,7013100608
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,33065768,298537,,7013100609
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,33065816,49065.04,654943996,16792394
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33065821,64325.98,290885854,1010165266
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33065822,67260.72,290885854,1010176473
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33065823,75260.24,290885854,1010173576
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33065825,70932.09,290885854,1010169341
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33065837,98587.7,654434043,I000022714P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,IT Additions,Balance Sheet,PHOENIX SOFTWARE LTD,33068867,29625.6,755349015,OPI857465
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,33079757,1070096.42,,428PD001291502009
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,33079757,1325666.03,,428PD001291502009
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,33079757,-547.16,,428PD001291502009
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,33079757,-42517.87,,428PD001291502009
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Med Equip Additions,Balance Sheet,B BRAUN MEDICAL LTD,33082635,29286,GB705706839,62592182
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,33091761,38894.2,,428PZ001404852009
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,33091761,51522.72,,428PZ001404852009
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Commercial Sector,Radiology Medical Staff,4 WAYS HEALTHCARE LTD,33107802,30503.99,828833692,4WHC08204760
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Pay Rchrg From Other Non NHS,Community Paediatric Service,VIRGIN CARE SERVICES LTD,33151534,35140.9,GB918510332,10301565555
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Med Equip Additions,Balance Sheet,STRYKER UK LTD,33153831,49876.99,123338734,28744288
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Electricity,Utilities SDGH,NPOWER LTD,33166724,30401.29,768362492,K5050003LGWFR74D
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Commercial Sector,Radiology Medical Staff,TELEMEDICINE CLINIC LTD,33175608,27787,982 539283,20190450
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,33191925,86493.41,GB530008893_1,90224690
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33191943,146514.05,654434043,I000022763P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,33191945,42083.58,654961603,886095
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,33191947,641512,654943996,16792456
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33191951,150745.14,654434043,I000022850P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,33191952,62898.48,927405129,INV00914944
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,33191962,360000,654943996,16792557
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Prostheses,S'port Theatre Ortho Trau,JOHNSON & JOHNSON MEDICAL LTD,33212816,-32616.53,592926302,19122942RM10656
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Payroll Ded'ns N/S Curr,Balance Sheet,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,33212824,25296.47,654969186,7510323174
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Payroll Ded'ns N/S Curr,Balance Sheet,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,33212828,25616.01,654969186,7510323298
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,33215869,32450.52,207929448,930613978
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,33215871,29205.47,207929448,930618155
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33234392,29433,GB654966000,8610106043
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,33234396,29920,,561224
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Commercial Sector,Radiology Medical Staff,TELEMEDICINE CLINIC LTD,33234406,30591.5,982 539283,20190545
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33234420,77855.44,290885854,1010195250
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Contr Photocopier Rental,Procurement,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,33245136,26934.18,GB974960763,1148641233
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,33254029,131923.08,741706443,1800001934
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,33254029,38323.76,741706443,1800001934
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,33254029,-291.55,741706443,1800001934
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,33254029,-2979,741706443,1800001934
