﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,31688960,25800,635823528,7402553487
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Commercial Sector,Radiology Medical Staff,4 WAYS HEALTHCARE LTD,31721231,28120.39,828833692,4WHC04203207
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,31721267,29920,,555612A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,31727751,72069,654943996,16783004
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,31727756,26955,654943996,16786829
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31727766,192597.08,654434043,I000020114P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,31742774,39346.27,927405129,INV00637031
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,31747068,25800,635823528,7402554754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,31747073,25800,635823528,7402554755
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,National QC & Accred Fees,Clinical Effectiveness,DR FOSTER LTD,31747104,61080,756430427,0001010304
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,31747336,1048206.24,,428PD001291502005
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,31747336,1294775.91,,428PD001291502005
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,31747336,-2754.15,,428PD001291502005
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,31747336,-39071.4,,428PD001291502005
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31749107,126915.11,654434043,I000020201P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31749108,64984.11,290885854,1010117982
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,External Consultancy Fees,Clinical Coding,IQVIA TECHNOLOGY SERVICES LTD,31752893,29700,678124612,4122004086
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Stocks Finished Goods,Balance Sheet,CELGENE LTD,31765298,-57765.6,896107201,8940189908
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Contr Photocopier Rental,Supplies,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,31766437,27417.09,GB974960763,1145286370
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Course Fees,Director Of Nursing,HEALTHCARE COMMUNICATIONS UK LTD,31766937,34407.32,764881192,10104
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,31789019,42109.98,927438206,0000024585
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,31802722,42604.8,,428PZ001404852005
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,31802722,53822.77,,428PZ001404852005
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,31802722,-568.88,,428PZ001404852005
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,31834585,46290.46,GB530008893_1,90209159
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,31834591,132000,GB530008893_1,90209156
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,31834594,52899.22,GB530008893_1,90209132
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,31834598,60152.69,GB530008893_1,90209173
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,31834614,36000,654943996,16788487
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31834624,148515.78,654434043,I000020247P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31834636,88530.15,654434043,I000020332P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31834643,65481.15,290885854,1010121834
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,31837716,-44235.96,927405129,CR00082468
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,31837717,-39346.27,927405129,CR00082443
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,31837718,-38374.85,927405129,CR00082469
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,31837719,-467710.06,927405129,CR00082444
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,31865563,467710.06,927405129,INV00588933
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,31865606,42083.58,654961603,883134
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,31865611,428291.14,927405129,INV00690872
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,31865612,198650.3,927405129,INV00690873
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,NonRes Bldg Additions,Balance Sheet,OAKLEAF SURVEYING LTD,31885595,48000,271884277,692343
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Contr Photocopier Rental,Supplies,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,31892749,-27417.09,GB974960763,1145852019
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Commercial Sector,Radiology Medical Staff,4 WAYS HEALTHCARE LTD,31922807,27290.66,828833692,4WHC05203570
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,31922809,29920,,555616
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31931223,149407.2,654434043,I000020386P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31931240,89789.92,654434043,I000020467P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,31931243,360000,654943996,16788729
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31931244,66281.48,290885854,1010128031
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31931250,150270.69,654434043,I000020526P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Audit Fees: Internal,Contracted Out Services,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),31931252,29531.25,654966000,8610106574
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,31955581,26700,873342418-1,OP/8446969
