Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29897043,131066.98,I000016704P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29897047,62358.41,1019241101
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,29924710,41033.6,428PZ001404851911
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,29924710,51950.03,428PZ001404851911
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,29924710,-4426.32,428PZ001404851911
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29962077,63075.13,1019216327
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29962086,150700.64,I000016749P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29962095,110151.78,I000016836P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29962098,61314.57,1019246621
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Computer Software/License,Pathology General,ICNET INTERNATIONAL LTD,29966103,38306.53,102312
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,30027652,1267984.79,428PD001291501218A
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,30027652,-44291.24,428PD001291501218A
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,30027652,-534.28,428PD001291501218A
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,NonRes Bldg Additions,Balance Sheet,SOUTHPORT WOODCRAFT,30034076,40305.38,3487
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Non NHS Prepayments,Balance Sheet,GE MEDICAL SYSTEMS LTD,30046172,428149.14,1000020
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30046240,360000,16783146
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30046247,156834.01,I000016880P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30046262,610179,16783237
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,30046294,65608.01,1019252508
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,30088134,29920,555537
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Med Equip Additions,Balance Sheet,CARL ZEISS LTD,30091619,36863.94,5140450678
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Dividend Payment,Central Reserves,PDC DIVIDEND,,32000,
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Interest Payable,Central Reserves,DHPF/ISRWF/RVY/201,,351641.45,
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Interest Payable,Central Reserves,DHPF/ISUCL/RVY/201,,150995.75,
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,FM Computer Contracts,Contracted Out Services,NHS SBS SLA,,25838.54,
