﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,35486091,67058.38,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3d4ea711-112f-5ac5-a573-106d930b11c1,N1 9JY, , , , ,GB530008893_1,90244202
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Audit Fees: Internal,Contracted Out Services,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35486097,30743.21,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/dbd089ad-90da-5451-b519-920541568040,L9 7AL, , , , ,GB 654910626,8610116878
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35486109,48625.22,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f689ecb1-7fa9-56db-bc64-a250117cf413,DE55 4QJ, , , , ,290885854,1121055200
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35486168,59491.11,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a6b79ded-3e88-5ef0-909a-2543ebd507e0,DE55 4QJ, , , , ,290885854,1121063971
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,35486176,48.24,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2131578_12441300_20200720131351,WA7 3DJ, , , , ,741706443,1800000783
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,35486176,112450.11,,WA7 3DJ, , , , ,741706443,1800000783
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,35486176,39348.45,,WA7 3DJ, , , , ,741706443,1800000783
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,35486176,-31.1,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2131578_12441300_20200720131351,WA7 3DJ, , , , ,741706443,1800000783
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,35486176,-155.48,,WA7 3DJ, , , , ,741706443,1800000783
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,35486176,-2150.25,,WA7 3DJ, , , , ,741706443,1800000783
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35486183,48950.49,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/79ffbc83-89a6-55ca-8661-b4c12296c1df,DE55 4QJ, , , , ,290885854,1121068993
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,35486187,60749.24,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a59c0e68-366a-556b-a5e6-2d6bb4300fee,N1 9JY, , , , ,GB530008893_1,90247889
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,35486194,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f0354411-4f6a-5dbd-8b16-bfec9d327b79,N1 9JY, , , , ,GB530008893_1,90244222
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,35486197,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f292bde6-b7d3-51f1-99e3-69aa0c02bc26,N1 9JY, , , , ,GB530008893_1,90247896
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35486207,52496.19,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3b8337cb-4756-5c21-a7eb-880630c85a83,DE55 4QJ, , , , ,290885854,1121071997
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35486213,56417.04,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/66fc6c18-1f74-5243-ac6c-a96c461779ac,DE55 4QJ, , , , ,290885854,1121076386
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35486225,25183.13,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/603d7627-75bf-5e43-be7d-4a91097faa28,WF3 1WE, , , , ,983 501 510,I000029792P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35486230,137838.04,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b8ba0d15-da53-55ee-b26a-ad2795ba7b5f,WF3 1WE, , , , ,983 501 510,I000029790P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35486240,110100.64,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ff97a18f-9e1e-5ff3-a759-2a98cf5e776d,WF3 1WE, , , , ,983 501 510,I000029951P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35486261,40562.52,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/93ed0d3b-6a74-53c8-b61b-2f53280cb7bb,DE55 4QJ, , , , ,290885854,1121080401
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,35486268,660766,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16798464
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35486270,126565.36,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c292b3e5-ec48-58cd-b208-9f3258586e2f,WF3 1WE, , , , ,983 501 510,I000030061P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35486289,89971.67,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/deed3761-54cb-50e4-b7ee-27e7856a773e,WF3 1WE, , , , ,983 501 510,I000030182P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35486302,36826.97,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1b2b4e74-ead0-54c0-a458-88e8420878d7,WF3 1WE, , , , ,983 501 510,I000030346P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35486306,144862.93,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9cca3565-479d-52c9-9f37-f540ef461bc2,WF3 1WE, , , , ,983 501 510,I000030340P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35486315,69358.88,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/af713827-7cc7-5834-a949-4ca8bc51bdf1,WF3 1WE, , , , ,983 501 510,I000030455P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35486329,57646.78,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7ef0378b-f666-581e-ad1a-e7059c511b68,DE55 4QJ, , , , ,290885854,1121089031
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35486351,74844.9,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d6428598-339d-57f9-8836-d3dfcc7045d1,WF3 1WE, , , , ,983 501 510,I000030588P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Med Equip Additions,Balance Sheet,OMNICELL LTD,35487821,146692,"SBS/14/MN/ZWC/8635/02 - LOT 4 Quotation by Jason Cashen #80067670_01  Omnicell Units for ITU, HDU & A&E",M44 5GR, , , , ,GB775871379,0000006892
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Med Equip Additions,Balance Sheet,OMNICELL LTD,35487821,29338.4,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2354922_12794947_20200904165206,M44 5GR, , , , ,GB775871379,0000006892
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonRes Bldg Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,35525069,23227.3,"Dental X-Ray Room, Part of turnkey project.",S98 1NH, , , , ,GB578438784,605236
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonRes Bldg Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,35525069,4645.46,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2369776_12815460_20200908130324,S98 1NH, , , , ,GB578438784,605236
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,35552730,1242526.92,,G70 6AA, , , , ,,428PD001291502105
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,35552730,1460296.55,,G70 6AA, , , , ,,428PD001291502105
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,35552730,-906.68,,G70 6AA, , , , ,,428PD001291502105
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,35552730,-35838.12,,G70 6AA, , , , ,,428PD001291502105
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Protective Clothing,Coronavirus,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,35558802,108423.5,C&M ORDER FOR GOWNS,L12 2AP, , , , ,654938985,9110036738
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Nurse band 7,Director Of Nursing,QUEENSCOURT HOSPICE,35573460,50500,Queens Court Project - x3 staff members to train in EoL care at SDGH for 6months from 01.07.20 - 31.12.20,PR8 6RE, , , , ,,2890
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Computer Maintenance,IT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),35581307,197735.55,EMIS - CCMHRC - CCMH Recurring Charges - Web for Community 5717.65; Deployment 1588.24; Training 1058.82; Support 1429.41; Hosting 4764.71 - 29/03/2020 to 23/03/2021 - CALL OFF - Quote ref 74726,LS19 6BA, , , , ,927149214,EMSINV058910
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Computer Maintenance,IT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),35581307,39547.11,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/39aabb9a-6e1e-5617-859f-8ea1e69f2b62,LS19 6BA, , , , ,927149214,EMSINV058910
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,35584101,83301,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12780542
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,35584102,55534,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12780844
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Gas,Southport Utilities and Waste,GAZPROM MARKETING & TRADING RETAIL LTD,35584104,39348.14,,M15 4RP, , , , ,927405129,INV01302790
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,35584105,360000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! SEPTEMBER 2020 PAYABLE BY 15TH SEPTEMBER ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16798530
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35584106,49743.71,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fb07306c-3e13-58d6-9993-5b2db781f95e,DE55 4QJ, , , , ,290885854,1121084711
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,35584108,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0dcb9f4f-5a18-521b-a039-d502d9824d27,N1 9JY, , , , ,GB530008893_1,90251141
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,35584109,59590.82,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/20f18ec9-1dae-5e78-888b-c9a6930b7380,N1 9JY, , , , ,GB530008893_1,90251121
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35584111,103427.91,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c06893a1-5da1-5a55-9eed-ef3b8d1bd30a,WF3 1WE, , , , ,983 501 510,I000030768P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35584112,40652.21,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/85ae49e7-378d-5ae0-a5b7-722fb5df3b49,DE55 4QJ, , , , ,290885854,1121092593
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Non NHS Prepayments,Balance Sheet,GE MEDICAL SYSTEMS LTD,35584113,448412.52,,HP7 9NA, , , , ,GB578438784,1000045
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35584116,30905.99,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d733cc64-93fb-5420-af56-7093c2cfee2b,WF3 1WE, , , , ,983 501 510,I000030898P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35584117,208354.69,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a54f5ded-f1d6-5d2c-9092-207355b35022,WF3 1WE, , , , ,983 501 510,I000030874P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35584124,71118.64,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a5dc5312-48ea-5ae2-b108-61ee698aff80,WF3 1WE, , , , ,983 501 510,I000031009P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,35602867,16000,Latitude 5310 BTO Configuration - L1 Quote 106633812/2,RG12 1LF, , , , ,635823528,7402644697
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,35602867,17375,Latitude 5310 BTO Configuration - L2 Quote 106633812/2,RG12 1LF, , , , ,635823528,7402644697
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,35602867,6675,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2420948_12886846_20200916162331,RG12 1LF, , , , ,635823528,7402644697
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,35602868,32000,Latitude 5310 BTO Configuration - L1 Quote 106633812/2,RG12 1LF, , , , ,635823528,7402644723
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,35602868,6400,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2420948_12886848_20200916162331,RG12 1LF, , , , ,635823528,7402644723
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,35603067,22692,SAMSON SECURITY LTD CONTRACT SECURITY SERVICES APRIL 20 - SEPTEMBER 20 SDGH,L33 7RX, , , , ,768018412,1139945
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,35603067,4538.4,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/dc7c0368-58cb-5ede-90f5-d0ee9664ecd5,L33 7RX, , , , ,768018412,1139945
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,35603072,23058,SAMSON SECURITY LTD CONTRACT SECURITY SERVICES APRIL 20 - SEPTEMBER 20 SDGH,L33 7RX, , , , ,768018412,1139971
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,35603072,4611.6,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0c7507e0-d011-56a6-8649-d632f70e71a7,L33 7RX, , , , ,768018412,1139971
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,35610658,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7fc7f2f0-5264-5df5-a431-45ee001299a4,N1 0QH, , , , ,,561422
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Gas,Southport Utilities and Waste,GAZPROM MARKETING & TRADING RETAIL LTD,35652420,44233.66,,M15 4RP, , , , ,927405129,INV01361166
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonRes Bldg Additions,Balance Sheet,NEWPARK SECURITY LTD,35655256,32556,"Newpark Solutions New Car Parking System Specification Final Payment (10% = 32,556) SBS/18/JC/ZDC/9317",BS4 4EX, , , , ,,10205
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonRes Bldg Additions,Balance Sheet,NEWPARK SECURITY LTD,35655256,6511.2,,BS4 4EX, , , , ,,10205
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,35666875,67455.33,POST GRADUATE LEVY - NORTH WEST - ADJUSTMENT ! AUGUST 2020 PAYABLE BY 15TH SEPTEMBER ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16798837
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,35666878,43583.9,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/48eefb89-0e17-5e18-904f-96d28e880e1f,LS15 7TW, , , , ,654961603,891538
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35666879,149687.51,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2fe55a6f-2702-5608-9c14-e6f85fa57d94,WF3 1WE, , , , ,983 501 510,I000031135P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35666882,76807.82,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9420c51e-bbac-523c-8745-0788087f55c2,WF3 1WE, , , , ,983 501 510,I000031303P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,35666883,360000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! OCTOBER 2020 PAYABLE BY 15TH OCTOBER ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16799494
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35666884,50916.38,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f9f8be51-ff06-52be-87f8-41bcbabe2d76,DE55 4QJ, , , , ,290885854,1121101217
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,35666885,137155,,WF3 1WE, , , , ,,7013100525R
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35666887,26191.72,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/719ab201-ae49-5ad9-a8a9-daae96dfed3f,WF3 1WE, , , , ,983 501 510,I000031405P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35666888,137917.37,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f6dc9e4f-73b9-5907-ac5e-f9ea3c6c525f,WF3 1WE, , , , ,983 501 510,I000031408P
